# ------------------------------------------------------------------------------------------
# WARNING: These data may be provisional and subject to revision. The data are released
# on the condition that neither iUTAH nor any of its participants may be held liable for any
# damages resulting from thier use. The following metadata describe the data in this file:
# ------------------------------------------------------------------------------------------
#
# Site Information
# ---------------------------
# Network: EnviroDIY
# SiteCode: STWTR2
# SiteName: Stillwater Run at the North Pond
# IsActive: 1
# Latitude: 40.2856
# Longitude: -75.95125
# Elevation: undefined
# VerticalDatum: undefined
# State: null
# County: null
# SiteType: Stream
#
# Variable Information
# ---------------------------
# VariableCode: Maxim_DS18B20_Temp
# VariableName: Temperature
# ValueType: Field Observation
# DataType: Average
# GeneralCategory: Water quality
# SampleMedium: Liquid aqueous
# VariableUnitsName: degree celsius
# VariableUnitsType: Temperature
# VariableUnitsAbbreviation: degC
# NoDataValue: undefined
# TimeSupport: null
# TimeSupportUnitsAbbreviation: null
# TimeSupportUnitsName: null
# TimeSupportUnitsType: null
#
# Method Information
# ---------------------------
# MethodDescription: null
# MethodLink: STWTR2
#
# Series Information
# ---------------------------
# BeginDateTime: 2020-03-16T21:39:06.427477
# EndDateTime: null
# DateLastUpdated: null
# NumberOfObservations: 0
# QualityControlLevelCode: Raw
# QualityControllLevelDefinition: Raw Data
# QualityControlLevelExplanation: 
# GetDataUrl: https://dbs.monitormywatershed.org/query?u=web_client&p=password&db=envirodiy&q=SELECT%20time,%20DataValue::field,%20UTCOffset::field%20FROM%20uuid_5d5afecc_62a7_460e_8e4b_4e2091cc15b5
#
# Source Information
# ---------------------------
# SourceOrganization: 
# SourceDescription: 
#
DateTime, TimeOffset, DateTimeUTC, Value, CensorCode, QualifierCode
2020-03-26 13:00:00, -5, , 6.75, undefined, 
2020-03-26 13:15:00, -5, , 6.75, undefined, 
2020-03-26 13:30:00, -5, , 6.75, undefined, 
2020-03-26 13:45:00, -5, , 6.75, undefined, 
2020-03-26 14:00:00, -5, , 6.75, undefined, 
2020-03-26 14:15:00, -5, , 7, undefined, 
2020-03-26 14:30:00, -5, , 7, undefined, 
2020-03-26 14:45:00, -5, , 7, undefined, 
2020-03-26 15:00:00, -5, , 7.25, undefined, 
2020-03-26 15:15:00, -5, , 7.25, undefined, 
2020-03-26 15:30:00, -5, , 7.25, undefined, 
2020-03-26 15:45:00, -5, , 7.25, undefined, 
2020-03-26 16:00:00, -5, , 7.5, undefined, 
2020-03-26 16:15:00, -5, , 7.5, undefined, 
2020-03-26 16:30:00, -5, , 7.5, undefined, 
2020-03-26 16:45:00, -5, , 7.75, undefined, 
2020-03-26 17:00:00, -5, , 7.75, undefined, 
2020-03-26 17:15:00, -5, , 7.75, undefined, 
2020-03-26 17:30:00, -5, , 8, undefined, 
2020-03-26 17:45:00, -5, , 8, undefined, 
2020-03-26 18:00:00, -5, , 8.25, undefined, 
2020-03-26 18:15:00, -5, , 8.25, undefined, 
2020-03-26 18:30:00, -5, , 8.5, undefined, 
2020-03-26 18:45:00, -5, , 8.5, undefined, 
2020-03-26 19:00:00, -5, , 8.75, undefined, 
2020-03-26 19:15:00, -5, , 9, undefined, 
2020-03-26 19:30:00, -5, , 9.25, undefined, 
2020-03-26 19:45:00, -5, , 9.5, undefined, 
2020-03-26 20:00:00, -5, , 10.25, undefined, 
2020-03-26 20:15:00, -5, , 10.5, undefined, 
2020-03-26 20:30:00, -5, , 10.5, undefined, 
2020-03-26 20:45:00, -5, , 10.75, undefined, 
2020-03-26 21:00:00, -5, , 10.75, undefined, 
2020-03-26 21:15:00, -5, , 10.75, undefined, 
2020-03-26 21:30:00, -5, , 10.5, undefined, 
2020-03-26 21:45:00, -5, , 10.5, undefined, 
2020-03-26 22:00:00, -5, , 10.75, undefined, 
2020-03-26 22:15:00, -5, , 11, undefined, 
2020-03-26 22:30:00, -5, , 11, undefined, 
2020-03-26 22:45:00, -5, , 11, undefined, 
2020-03-26 23:00:00, -5, , 11, undefined, 
2020-03-26 23:15:00, -5, , 10.75, undefined, 
2020-03-26 23:30:00, -5, , 10.75, undefined, 
2020-03-26 23:45:00, -5, , 10.5, undefined, 
2020-03-27 00:00:00, -5, , 10.5, undefined, 
2020-03-27 00:15:00, -5, , 10.5, undefined, 
2020-03-27 00:30:00, -5, , 10.25, undefined, 
2020-03-27 00:45:00, -5, , 10.25, undefined, 
2020-03-27 01:00:00, -5, , 10, undefined, 
2020-03-27 01:15:00, -5, , 10, undefined, 
2020-03-27 01:30:00, -5, , 9.75, undefined, 
2020-03-27 01:45:00, -5, , 9.75, undefined, 
2020-03-27 02:00:00, -5, , 9.75, undefined, 
2020-03-27 02:15:00, -5, , 9.75, undefined, 
2020-03-27 02:30:00, -5, , 9.5, undefined, 
2020-03-27 02:45:00, -5, , 9.5, undefined, 
2020-03-27 03:00:00, -5, , 9.5, undefined, 
2020-03-27 03:15:00, -5, , 9.5, undefined, 
2020-03-27 03:30:00, -5, , 9.5, undefined, 
2020-03-27 03:45:00, -5, , 9.5, undefined, 
2020-03-27 04:00:00, -5, , 9.5, undefined, 
2020-03-27 04:15:00, -5, , 9.25, undefined, 
2020-03-27 04:30:00, -5, , 9.25, undefined, 
2020-03-27 04:45:00, -5, , 9.25, undefined, 
2020-03-27 05:00:00, -5, , 9.25, undefined, 
2020-03-27 05:15:00, -5, , 9.25, undefined, 
2020-03-27 05:30:00, -5, , 9.25, undefined, 
2020-03-27 05:45:00, -5, , 9, undefined, 
2020-03-27 06:00:00, -5, , 9, undefined, 
2020-03-27 06:15:00, -5, , 9, undefined, 
2020-03-27 06:30:00, -5, , 9, undefined, 
2020-03-27 06:45:00, -5, , 9, undefined, 
2020-03-27 07:00:00, -5, , 9, undefined, 
2020-03-27 07:15:00, -5, , 9, undefined, 
2020-03-27 07:30:00, -5, , 9, undefined, 
2020-03-27 07:45:00, -5, , 9, undefined, 
2020-03-27 08:00:00, -5, , 9, undefined, 
2020-03-27 08:15:00, -5, , 9, undefined, 
2020-03-27 08:30:00, -5, , 9, undefined, 
2020-03-27 08:45:00, -5, , 9, undefined, 
2020-03-27 09:00:00, -5, , 8.75, undefined, 
2020-03-27 09:15:00, -5, , 8.75, undefined, 
2020-03-27 09:30:00, -5, , 8.75, undefined, 
2020-03-27 09:45:00, -5, , 8.75, undefined, 
2020-03-27 10:00:00, -5, , 8.75, undefined, 
2020-03-27 10:15:00, -5, , 8.75, undefined, 
2020-03-27 10:30:00, -5, , 8.75, undefined, 
2020-03-27 10:45:00, -5, , 8.75, undefined, 
2020-03-27 11:00:00, -5, , 8.75, undefined, 
2020-03-27 11:15:00, -5, , 8.75, undefined, 
2020-03-27 11:30:00, -5, , 8.75, undefined, 
2020-03-27 11:45:00, -5, , 8.75, undefined, 
2020-03-27 12:00:00, -5, , 8.75, undefined, 
2020-03-27 12:15:00, -5, , 8.75, undefined, 
2020-03-27 12:30:00, -5, , 8.75, undefined, 
2020-03-27 12:45:00, -5, , 8.5, undefined, 
2020-03-27 13:00:00, -5, , 8.5, undefined, 
2020-03-27 13:15:00, -5, , 8.5, undefined, 
2020-03-27 13:30:00, -5, , 8.5, undefined, 
2020-03-27 13:45:00, -5, , 8.5, undefined, 
2020-03-27 14:00:00, -5, , 8.5, undefined, 
2020-03-27 14:15:00, -5, , 8.75, undefined, 
2020-03-27 14:30:00, -5, , 8.75, undefined, 
2020-03-27 14:45:00, -5, , 9, undefined, 
2020-03-27 15:00:00, -5, , 9, undefined, 
2020-03-27 15:15:00, -5, , 9.25, undefined, 
2020-03-27 15:30:00, -5, , 9.5, undefined, 
2020-03-27 15:45:00, -5, , 9.75, undefined, 
2020-03-27 16:00:00, -5, , 9.75, undefined, 
2020-03-27 16:15:00, -5, , 10, undefined, 
2020-03-27 16:30:00, -5, , 10.25, undefined, 
2020-03-27 16:45:00, -5, , 10.5, undefined, 
2020-03-27 17:00:00, -5, , 10.75, undefined, 
2020-03-27 17:15:00, -5, , 10.75, undefined, 
2020-03-27 17:30:00, -5, , 11, undefined, 
2020-03-27 17:45:00, -5, , 11.5, undefined, 
2020-03-27 18:00:00, -5, , 11.5, undefined, 
2020-03-27 18:15:00, -5, , 11.5, undefined, 
2020-03-27 18:30:00, -5, , 11.75, undefined, 
2020-03-27 18:45:00, -5, , 12.25, undefined, 
2020-03-27 19:00:00, -5, , 12.25, undefined, 
2020-03-27 19:15:00, -5, , 12.5, undefined, 
2020-03-27 19:30:00, -5, , 12.75, undefined, 
2020-03-27 19:45:00, -5, , 12.75, undefined, 
2020-03-27 20:00:00, -5, , 13, undefined, 
2020-03-27 20:15:00, -5, , 13.25, undefined, 
2020-03-27 20:30:00, -5, , 13, undefined, 
2020-03-27 20:45:00, -5, , 12.75, undefined, 
2020-03-27 21:00:00, -5, , 12.75, undefined, 
2020-03-27 21:15:00, -5, , 13, undefined, 
2020-03-27 21:30:00, -5, , 13.25, undefined, 
2020-03-27 21:45:00, -5, , 13.25, undefined, 
2020-03-27 22:00:00, -5, , 13.25, undefined, 
2020-03-27 22:15:00, -5, , 13.25, undefined, 
2020-03-27 22:30:00, -5, , 13, undefined, 
2020-03-27 22:45:00, -5, , 13, undefined, 
2020-03-27 23:00:00, -5, , 13, undefined, 
2020-03-27 23:15:00, -5, , 12.75, undefined, 
2020-03-27 23:30:00, -5, , 12.5, undefined, 
2020-03-27 23:45:00, -5, , 12.5, undefined, 
2020-03-28 00:00:00, -5, , 12.25, undefined, 
2020-03-28 00:15:00, -5, , 12.25, undefined, 
2020-03-28 00:30:00, -5, , 12, undefined, 
2020-03-28 00:45:00, -5, , 12, undefined, 
2020-03-28 01:00:00, -5, , 11.75, undefined, 
2020-03-28 01:15:00, -5, , 11.5, undefined, 
2020-03-28 01:30:00, -5, , 11.5, undefined, 
2020-03-28 01:45:00, -5, , 11.5, undefined, 
2020-03-28 02:00:00, -5, , 11.25, undefined, 
2020-03-28 02:15:00, -5, , 11.25, undefined, 
2020-03-28 02:30:00, -5, , 11, undefined, 
2020-03-28 02:45:00, -5, , 11, undefined, 
2020-03-28 03:00:00, -5, , 10.75, undefined, 
2020-03-28 03:15:00, -5, , 10.75, undefined, 
2020-03-28 03:30:00, -5, , 10.75, undefined, 
2020-03-28 03:45:00, -5, , 10.5, undefined, 
2020-03-28 04:00:00, -5, , 10.5, undefined, 
2020-03-28 04:15:00, -5, , 10.5, undefined, 
2020-03-28 04:30:00, -5, , 10.5, undefined, 
2020-03-28 04:45:00, -5, , 10.25, undefined, 
2020-03-28 05:00:00, -5, , 10.5, undefined, 
2020-03-28 05:15:00, -5, , 10.25, undefined, 
2020-03-28 05:30:00, -5, , 10.25, undefined, 
2020-03-28 05:45:00, -5, , 10.25, undefined, 
2020-03-28 06:00:00, -5, , 10, undefined, 
2020-03-28 06:15:00, -5, , 10, undefined, 
2020-03-28 06:30:00, -5, , 10, undefined, 
2020-03-28 06:45:00, -5, , 9.75, undefined, 
2020-03-28 07:00:00, -5, , 9.75, undefined, 
2020-03-28 07:15:00, -5, , 9.75, undefined, 
2020-03-28 07:30:00, -5, , 9.75, undefined, 
2020-03-28 07:45:00, -5, , 9.75, undefined, 
2020-03-28 08:00:00, -5, , 9.75, undefined, 
2020-03-28 08:15:00, -5, , 9.75, undefined, 
2020-03-28 08:30:00, -5, , 9.5, undefined, 
2020-03-28 08:45:00, -5, , 9.5, undefined, 
2020-03-28 09:00:00, -5, , 9.5, undefined, 
2020-03-28 09:15:00, -5, , 9.5, undefined, 
2020-03-28 09:30:00, -5, , 9.5, undefined, 
2020-03-28 09:45:00, -5, , 9.5, undefined, 
2020-03-28 10:00:00, -5, , 9.5, undefined, 
2020-03-28 10:15:00, -5, , 9.5, undefined, 
2020-03-28 10:30:00, -5, , 9.5, undefined, 
2020-03-28 10:45:00, -5, , 9.5, undefined, 
2020-03-28 11:00:00, -5, , 9.5, undefined, 
2020-03-28 11:15:00, -5, , 9.5, undefined, 
2020-03-28 11:30:00, -5, , 9.5, undefined, 
2020-03-28 11:45:00, -5, , 9.5, undefined, 
2020-03-28 12:00:00, -5, , 9.5, undefined, 
2020-03-28 12:15:00, -5, , 9.5, undefined, 
2020-03-28 12:30:00, -5, , 9.25, undefined, 
2020-03-28 12:45:00, -5, , 9.25, undefined, 
2020-03-28 13:00:00, -5, , 9.25, undefined, 
2020-03-28 13:15:00, -5, , 9.25, undefined, 
2020-03-28 13:30:00, -5, , 9.25, undefined, 
2020-03-28 13:45:00, -5, , 9.25, undefined, 
2020-03-28 14:00:00, -5, , 9.25, undefined, 
2020-03-28 14:15:00, -5, , 9.25, undefined, 
2020-03-28 14:30:00, -5, , 9.25, undefined, 
2020-03-28 14:45:00, -5, , 9.25, undefined, 
2020-03-28 15:00:00, -5, , 9, undefined, 
2020-03-28 15:15:00, -5, , 9, undefined, 
2020-03-28 15:30:00, -5, , 9, undefined, 
2020-03-28 15:45:00, -5, , 9, undefined, 
2020-03-28 16:00:00, -5, , 9, undefined, 
2020-03-28 16:15:00, -5, , 9, undefined, 
2020-03-28 16:30:00, -5, , 9, undefined, 
2020-03-28 16:45:00, -5, , 9, undefined, 
2020-03-28 17:00:00, -5, , 8.75, undefined, 
2020-03-28 17:15:00, -5, , 8.75, undefined, 
2020-03-28 17:30:00, -5, , 8.75, undefined, 
2020-03-28 17:45:00, -5, , 8.75, undefined, 
2020-03-28 18:00:00, -5, , 8.75, undefined, 
2020-03-28 18:15:00, -5, , 8.75, undefined, 
2020-03-28 18:30:00, -5, , 8.75, undefined, 
2020-03-28 18:45:00, -5, , 9, undefined, 
2020-03-28 19:00:00, -5, , 9, undefined, 
2020-03-28 19:15:00, -5, , 9, undefined, 
2020-03-28 19:30:00, -5, , 9, undefined, 
2020-03-28 19:45:00, -5, , 9, undefined, 
2020-03-28 20:00:00, -5, , 9, undefined, 
2020-03-28 20:15:00, -5, , 9, undefined, 
2020-03-28 20:30:00, -5, , 9, undefined, 
2020-03-28 20:45:00, -5, , 9, undefined, 
2020-03-28 21:00:00, -5, , 9, undefined, 
2020-03-28 21:15:00, -5, , 9, undefined, 
2020-03-28 21:30:00, -5, , 9, undefined, 
2020-03-28 21:45:00, -5, , 9, undefined, 
2020-03-28 22:00:00, -5, , 9, undefined, 
2020-03-28 22:15:00, -5, , 9, undefined, 
2020-03-28 22:30:00, -5, , 9, undefined, 
2020-03-28 22:45:00, -5, , 9, undefined, 
2020-03-28 23:00:00, -5, , 9, undefined, 
2020-03-28 23:15:00, -5, , 9, undefined, 
2020-03-28 23:30:00, -5, , 9, undefined, 
2020-03-28 23:45:00, -5, , 9, undefined, 
2020-03-29 00:00:00, -5, , 9, undefined, 
2020-03-29 00:15:00, -5, , 9, undefined, 
2020-03-29 00:30:00, -5, , 9, undefined, 
2020-03-29 00:45:00, -5, , 9, undefined, 
2020-03-29 01:00:00, -5, , 9, undefined, 
2020-03-29 01:15:00, -5, , 9, undefined, 
2020-03-29 01:30:00, -5, , 8.75, undefined, 
2020-03-29 01:45:00, -5, , 8.75, undefined, 
2020-03-29 02:00:00, -5, , 8.75, undefined, 
2020-03-29 02:15:00, -5, , 8.75, undefined, 
2020-03-29 02:30:00, -5, , 8.75, undefined, 
2020-03-29 02:45:00, -5, , 8.75, undefined, 
2020-03-29 03:00:00, -5, , 8.75, undefined, 
2020-03-29 03:15:00, -5, , 8.75, undefined, 
2020-03-29 03:30:00, -5, , 8.75, undefined, 
2020-03-29 03:45:00, -5, , 8.75, undefined, 
2020-03-29 04:00:00, -5, , 8.75, undefined, 
2020-03-29 04:15:00, -5, , 8.75, undefined, 
2020-03-29 04:30:00, -5, , 8.75, undefined, 
2020-03-29 04:45:00, -5, , 8.75, undefined, 
2020-03-29 05:00:00, -5, , 8.75, undefined, 
2020-03-29 05:15:00, -5, , 8.75, undefined, 
2020-03-29 05:30:00, -5, , 8.75, undefined, 
2020-03-29 05:45:00, -5, , 8.75, undefined, 
2020-03-29 06:00:00, -5, , 8.75, undefined, 
2020-03-29 06:15:00, -5, , 8.75, undefined, 
2020-03-29 06:30:00, -5, , 8.75, undefined, 
2020-03-29 06:45:00, -5, , 8.75, undefined, 
2020-03-29 07:00:00, -5, , 8.75, undefined, 
2020-03-29 07:15:00, -5, , 8.75, undefined, 
2020-03-29 07:30:00, -5, , 8.75, undefined, 
2020-03-29 07:45:00, -5, , 8.75, undefined, 
2020-03-29 08:00:00, -5, , 8.75, undefined, 
2020-03-29 08:15:00, -5, , 8.75, undefined, 
2020-03-29 08:30:00, -5, , 8.75, undefined, 
2020-03-29 08:45:00, -5, , 8.75, undefined, 
2020-03-29 09:00:00, -5, , 8.75, undefined, 
2020-03-29 09:15:00, -5, , 8.75, undefined, 
2020-03-29 09:30:00, -5, , 8.75, undefined, 
2020-03-29 09:45:00, -5, , 8.75, undefined, 
2020-03-29 10:00:00, -5, , 8.75, undefined, 
2020-03-29 10:15:00, -5, , 8.75, undefined, 
2020-03-29 10:30:00, -5, , 8.75, undefined, 
2020-03-29 10:45:00, -5, , 8.75, undefined, 
2020-03-29 11:00:00, -5, , 8.75, undefined, 
2020-03-29 11:15:00, -5, , 8.75, undefined, 
2020-03-29 11:30:00, -5, , 8.75, undefined, 
2020-03-29 11:45:00, -5, , 8.75, undefined, 
2020-03-29 12:00:00, -5, , 8.75, undefined, 
2020-03-29 12:15:00, -5, , 8.75, undefined, 
2020-03-29 12:30:00, -5, , 8.75, undefined, 
2020-03-29 12:45:00, -5, , 8.75, undefined, 
2020-03-29 13:00:00, -5, , 8.75, undefined, 
2020-03-29 13:15:00, -5, , 8.75, undefined, 
2020-03-29 13:30:00, -5, , 8.75, undefined, 
2020-03-29 13:45:00, -5, , 8.75, undefined, 
2020-03-29 14:00:00, -5, , 8.75, undefined, 
2020-03-29 14:15:00, -5, , 8.75, undefined, 
2020-03-29 14:30:00, -5, , 8.75, undefined, 
2020-03-29 14:45:00, -5, , 8.75, undefined, 
2020-03-29 15:00:00, -5, , 8.75, undefined, 
2020-03-29 15:15:00, -5, , 8.75, undefined, 
2020-03-29 15:30:00, -5, , 8.75, undefined, 
2020-03-29 15:45:00, -5, , 8.75, undefined, 
2020-03-29 16:00:00, -5, , 8.75, undefined, 
2020-03-29 16:15:00, -5, , 8.75, undefined, 
2020-03-29 16:30:00, -5, , 8.75, undefined, 
2020-03-29 16:45:00, -5, , 8.75, undefined, 
2020-03-29 17:00:00, -5, , 8.75, undefined, 
2020-03-29 17:15:00, -5, , 8.75, undefined, 
2020-03-29 18:00:00, -5, , 8.75, undefined, 
2020-04-01 19:15:00, -5, , 10.25, undefined, 
2020-04-01 19:30:00, -5, , 10.25, undefined, 
2020-04-01 19:45:00, -5, , 10.5, undefined, 
2020-04-01 20:00:00, -5, , 10.5, undefined, 
2020-04-01 20:15:00, -5, , 10.5, undefined, 
2020-04-01 20:30:00, -5, , 10.5, undefined, 
2020-04-01 20:45:00, -5, , 10.5, undefined, 
2020-04-01 21:00:00, -5, , 10.5, undefined, 
2020-04-01 21:15:00, -5, , 10.5, undefined, 
2020-04-01 21:30:00, -5, , 10.5, undefined, 
2020-04-01 21:45:00, -5, , 10.5, undefined, 
2020-04-01 22:00:00, -5, , 10.5, undefined, 
2020-04-01 22:15:00, -5, , 10.75, undefined, 
2020-04-01 22:30:00, -5, , 10.5, undefined, 
2020-04-01 22:45:00, -5, , 10.5, undefined, 
2020-04-01 23:00:00, -5, , 10.25, undefined, 
2020-04-01 23:15:00, -5, , 10.25, undefined, 
2020-04-01 23:30:00, -5, , 10.25, undefined, 
2020-04-01 23:45:00, -5, , 10, undefined, 
2020-04-02 00:00:00, -5, , 10, undefined, 
2020-04-02 00:15:00, -5, , 10, undefined, 
2020-04-02 00:30:00, -5, , 9.75, undefined, 
2020-04-02 00:45:00, -5, , 9.75, undefined, 
2020-04-02 01:00:00, -5, , 9.5, undefined, 
2020-04-02 01:15:00, -5, , 9.5, undefined, 
2020-04-02 01:30:00, -5, , 9.5, undefined, 
2020-04-02 01:45:00, -5, , 9.25, undefined, 
2020-04-02 02:00:00, -5, , 9.25, undefined, 
2020-04-02 02:15:00, -5, , 9.25, undefined, 
2020-04-02 02:30:00, -5, , 9, undefined, 
2020-04-02 02:45:00, -5, , 9, undefined, 
2020-04-02 03:00:00, -5, , 9, undefined, 
2020-04-02 03:15:00, -5, , 8.75, undefined, 
2020-04-02 03:30:00, -5, , 8.75, undefined, 
2020-04-02 03:45:00, -5, , 8.75, undefined, 
2020-04-02 04:00:00, -5, , 8.75, undefined, 
2020-04-02 04:15:00, -5, , 8.5, undefined, 
2020-04-02 04:30:00, -5, , 8.5, undefined, 
2020-04-02 04:45:00, -5, , 8.5, undefined, 
2020-04-02 05:00:00, -5, , 8.25, undefined, 
2020-04-02 05:15:00, -5, , 8.25, undefined, 
2020-04-02 05:30:00, -5, , 8.25, undefined, 
2020-04-02 05:45:00, -5, , 8.25, undefined, 
2020-04-02 06:00:00, -5, , 8, undefined, 
2020-04-02 06:15:00, -5, , 8, undefined, 
2020-04-02 06:30:00, -5, , 8, undefined, 
2020-04-02 06:45:00, -5, , 8, undefined, 
2020-04-02 07:00:00, -5, , 8, undefined, 
2020-04-02 07:15:00, -5, , 8, undefined, 
2020-04-02 07:30:00, -5, , 7.75, undefined, 
2020-04-02 07:45:00, -5, , 7.75, undefined, 
2020-04-02 08:00:00, -5, , 7.75, undefined, 
2020-04-02 08:15:00, -5, , 7.75, undefined, 
2020-04-02 08:30:00, -5, , 7.75, undefined, 
2020-04-02 08:45:00, -5, , 7.75, undefined, 
2020-04-02 09:00:00, -5, , 7.5, undefined, 
2020-04-02 09:15:00, -5, , 7.5, undefined, 
2020-04-02 09:30:00, -5, , 7.5, undefined, 
2020-04-02 09:45:00, -5, , 7.5, undefined, 
2020-04-02 10:00:00, -5, , 7.5, undefined, 
2020-04-02 10:15:00, -5, , 7.5, undefined, 
2020-04-02 10:30:00, -5, , 7.5, undefined, 
2020-04-02 10:45:00, -5, , 7.5, undefined, 
2020-04-02 11:00:00, -5, , 7.25, undefined, 
2020-04-02 11:15:00, -5, , 7.25, undefined, 
2020-04-02 11:30:00, -5, , 7.25, undefined, 
2020-04-02 11:45:00, -5, , 7.25, undefined, 
2020-04-02 12:00:00, -5, , 7.25, undefined, 
2020-04-02 12:15:00, -5, , 7.25, undefined, 
2020-04-02 12:30:00, -5, , 7.25, undefined, 
2020-04-02 12:45:00, -5, , 7.25, undefined, 
2020-04-02 13:00:00, -5, , 7.25, undefined, 
2020-04-02 13:15:00, -5, , 7.25, undefined, 
2020-04-02 13:30:00, -5, , 7.25, undefined, 
2020-04-02 13:45:00, -5, , 7.25, undefined, 
2020-04-02 14:00:00, -5, , 7.25, undefined, 
2020-04-02 14:15:00, -5, , 7.25, undefined, 
2020-04-02 14:30:00, -5, , 7.25, undefined, 
2020-04-02 14:45:00, -5, , 7.5, undefined, 
2020-04-02 15:00:00, -5, , 7.5, undefined, 
2020-04-02 15:15:00, -5, , 7.75, undefined, 
2020-04-02 15:30:00, -5, , 8, undefined, 
2020-04-02 15:45:00, -5, , 8, undefined, 
2020-04-02 16:00:00, -5, , 8.25, undefined, 
2020-04-02 16:15:00, -5, , 8.5, undefined, 
2020-04-02 16:30:00, -5, , 8.75, undefined, 
2020-04-02 16:45:00, -5, , 8.75, undefined, 
2020-04-02 17:00:00, -5, , 9, undefined, 
2020-04-02 17:15:00, -5, , 9.25, undefined, 
2020-04-02 17:30:00, -5, , 9.5, undefined, 
2020-04-02 17:45:00, -5, , 9.75, undefined, 
2020-04-02 18:00:00, -5, , 10, undefined, 
2020-04-02 18:15:00, -5, , 10.25, undefined, 
2020-04-02 18:30:00, -5, , 10.25, undefined, 
2020-04-02 18:45:00, -5, , 10.25, undefined, 
2020-04-02 19:00:00, -5, , 10.25, undefined, 
2020-04-02 19:15:00, -5, , 10.25, undefined, 
2020-04-02 19:30:00, -5, , 10.5, undefined, 
2020-04-02 19:45:00, -5, , 10.75, undefined, 
2020-04-02 20:00:00, -5, , 10.75, undefined, 
2020-04-02 20:15:00, -5, , 11, undefined, 
2020-04-02 20:30:00, -5, , 11, undefined, 
2020-04-02 20:45:00, -5, , 11, undefined, 
2020-04-02 21:00:00, -5, , 11, undefined, 
2020-04-02 21:15:00, -5, , 11, undefined, 
2020-04-02 21:30:00, -5, , 11, undefined, 
2020-04-02 21:45:00, -5, , 11, undefined, 
2020-04-02 22:00:00, -5, , 11, undefined, 
2020-04-02 22:15:00, -5, , 11, undefined, 
2020-04-02 22:30:00, -5, , 11, undefined, 
2020-04-02 22:45:00, -5, , 10.75, undefined, 
2020-04-02 23:00:00, -5, , 10.75, undefined, 
2020-04-02 23:15:00, -5, , 10.5, undefined, 
2020-04-02 23:30:00, -5, , 10.5, undefined, 
2020-04-02 23:45:00, -5, , 10.25, undefined, 
2020-04-03 00:00:00, -5, , 10.25, undefined, 
2020-04-03 00:15:00, -5, , 10, undefined, 
2020-04-03 00:30:00, -5, , 10, undefined, 
2020-04-03 00:45:00, -5, , 9.75, undefined, 
2020-04-03 01:00:00, -5, , 9.75, undefined, 
2020-04-03 01:15:00, -5, , 9.5, undefined, 
2020-04-03 01:30:00, -5, , 9.5, undefined, 
2020-04-03 01:45:00, -5, , 9.5, undefined, 
2020-04-03 02:00:00, -5, , 9.25, undefined, 
2020-04-03 02:15:00, -5, , 9.25, undefined, 
2020-04-03 02:30:00, -5, , 9.25, undefined, 
2020-04-03 02:45:00, -5, , 9, undefined, 
2020-04-03 03:00:00, -5, , 9, undefined, 
2020-04-03 03:15:00, -5, , 9, undefined, 
2020-04-03 03:30:00, -5, , 9, undefined, 
2020-04-03 03:45:00, -5, , 8.75, undefined, 
2020-04-03 04:00:00, -5, , 8.75, undefined, 
2020-04-03 04:15:00, -5, , 8.75, undefined, 
2020-04-03 04:30:00, -5, , 8.75, undefined, 
2020-04-03 04:45:00, -5, , 8.75, undefined, 
2020-04-03 05:00:00, -5, , 8.5, undefined, 
2020-04-03 05:15:00, -5, , 8.75, undefined, 
2020-04-03 05:30:00, -5, , 8.5, undefined, 
2020-04-03 05:45:00, -5, , 8.5, undefined, 
2020-04-03 06:00:00, -5, , 8.5, undefined, 
2020-04-03 06:15:00, -5, , 8.5, undefined, 
2020-04-03 06:30:00, -5, , 8.5, undefined, 
2020-04-03 06:45:00, -5, , 8.5, undefined, 
2020-04-03 07:00:00, -5, , 8.25, undefined, 
2020-04-03 07:15:00, -5, , 8.25, undefined, 
2020-04-03 07:30:00, -5, , 8.25, undefined, 
2020-04-03 07:45:00, -5, , 8.25, undefined, 
2020-04-03 08:00:00, -5, , 8.25, undefined, 
2020-04-03 08:15:00, -5, , 8.25, undefined, 
2020-04-03 08:30:00, -5, , 8, undefined, 
2020-04-03 08:45:00, -5, , 8, undefined, 
2020-04-03 09:00:00, -5, , 8, undefined, 
2020-04-03 09:15:00, -5, , 8, undefined, 
2020-04-03 09:30:00, -5, , 8, undefined, 
2020-04-03 09:45:00, -5, , 8, undefined, 
2020-04-03 10:00:00, -5, , 8, undefined, 
2020-04-03 10:15:00, -5, , 8, undefined, 
2020-04-03 10:30:00, -5, , 8, undefined, 
2020-04-03 10:45:00, -5, , 8, undefined, 
2020-04-03 11:00:00, -5, , 8, undefined, 
2020-04-03 11:15:00, -5, , 7.75, undefined, 
2020-04-03 11:30:00, -5, , 7.75, undefined, 
2020-04-03 11:45:00, -5, , 7.75, undefined, 
2020-04-03 12:00:00, -5, , 7.75, undefined, 
2020-04-03 12:15:00, -5, , 7.75, undefined, 
2020-04-03 12:30:00, -5, , 7.75, undefined, 
2020-04-03 12:45:00, -5, , 7.75, undefined, 
2020-04-03 13:00:00, -5, , 7.75, undefined, 
2020-04-03 13:15:00, -5, , 7.75, undefined, 
2020-04-03 13:30:00, -5, , 7.75, undefined, 
2020-04-03 13:45:00, -5, , 7.75, undefined, 
